Registration Group,Support Item,Old Support Item Number,New Support Item Number,Support Item Description,Unit of Measure,Support Categories,Support Category Number
Innov Community Participation                               ,individual skills development and training,15 011,09_009_0117_6_3,"Individual life skills development and training including public transport training and support, developing skills for community, social and recreational participation. ",Hour,Increased social and community participation,9
Interpret/Translate                                         ,community participation activities,23 028,09_010_0125_6_3,Participation in community based activities that build skills and independence.,Annual,Increased social and community participation,9
Therapeutic Supports                                        ,Employment related assessment and counselling,02 005,10_011_0128_5_3,Workplace assessment conducted by workplace rehabilitation provider to determine adjustments or modifications to workplace or work processes to ensure employment is maintained and matches the employees capabilities,Hour,Finding and keeping a job,10
Spec Support Employ                           ,assistance in specialised supported employment Level 1 DMI,03 002,10_012_0133_5_3,Provision of Level One ongoing on- the- job support to enable a participant to maintain/retain supported employment. Pricing guidance is weekly.,Week,Finding and keeping a job,10
Spec Support Employ                           ,assistance in specialised supported employment Level 2 DMI,03 003,10_013_0133_5_3,Provision of Level Two ongoing on- the- job support to enable a participant to maintain/retain supported employment. Pricing guidance is weekly.,Week,Finding and keeping a job,10
Spec Support Employ                           ,assistance in specialised supported employment Level 3 DMI,03 004,10_014_0133_5_3,Provision of Level Three ongoing on- the- job support to enable a participant to maintain/retain supported employment. Pricing guidance is weekly.,Week,Finding and keeping a job,10
Spec Support Employ                           ,assistance in specialised supported employment Level 4 DMI,03 005,10_015_0133_5_3,Provision of Level Four ongoing on- the- job support to enable a participant to maintain/retain supported employment. Pricing guidance is weekly.,Week,Finding and keeping a job,10
Assist Access/Maintain Employ                               ,individual employment support,03 007,10_016_0102_5_3,"Time limited on-the-job training & post placement support related to participant�s disability that enables them to adjust & manage demands of the job & workplace environment, & to assist employers to successfully manage the participant's placement.",Hour,Finding and keeping a job,10
Assist Access/Maintain Employ                               ,employment preparation and support in a group,03 010,10_017_0102_5_3,"In a group setting, build capacity by providing skills training such as transport, time/financial management, self-care to support a participant to get a job post school. *assumes group of 3",Hour,Finding and keeping a job,10
Spec Support Employ                           ,supported employment start-up fee (ADE),03 012,10_018_0133_5_3,"Supported employment administrative start-up fee paid, paid once only when a Participant starts with an ADE",Each,Finding and keeping a job,10
Spec Support Employ                           ,support in employment (ADE),03 018,10_020_0133_5_3,"Assistance to gain and maintain employment in ADEs, through on-the-job support, training, employer advice and assistance in transitioning from ADE. Price guidance is weekly.",Each,Finding and keeping a job,10
Behaviour Support                                           ,Specialist behavioural intervention support,11 004,11_022_0110_7_3,"Highly specialised intensive support interventions to address significantly harmful or persistent behaviours of concern. Development of behaviour support plans that temporarily use restrictive practices, with  intention to minimise use of these practices.",Hour,Improved relationships,11
Behaviour Support                                           ,"behaviour management plan, training in behaviour management strategies",11 006,11_023_0110_7_3,Training for carers and others in behaviour management strategies required due the persons disability.,Hour,Improved relationships,11
Innov Community Participation                               ,individual social skills development,15 005,11_024_0117_7_3,"Social skills development with an individual, for participation in community and social activities.",Hour,Improved relationships,11
Therapeutic Supports                                        ,dietician consultation and diet plan development,25 001,12_025_0128_3_3,Individual advice to a participant on managing diet for health and wellbeing due to the impact of their disability,Hour,Improved health and wellbeing,12
Therapeutic Supports                                        ,dietician group session,25 003,12_026_0128_3_3,Group based (3) specialist dietary advice on managing diet for wellbeing due to the impact of their disability,Hour,Improved health and wellbeing,12
Interpret/Translate                                         ,exercise physiology,25 004,12_027_0126_3_3,Individual advice to a participant regarding exercise required due to the impact of their disability,Hour,Improved health and wellbeing,12
Interpret/Translate                                         ,exercise physiology in a group,25 005,12_028_0126_3_3,advice to a participant regarding exercise required due to the impact of their disability provided in group setting (3),Hour,Improved health and wellbeing,12
Interpret/Translate                                         ,personal training,25 008,12_029_0126_3_3,Personal training provided to a participant required due to the impact of their disability.,Hour,Improved health and wellbeing,12
Assist Access/Maintain Employ                               ,transition through school and to further education,05 004,13_030_0102_4_3,"Provision of skills training, advice, assistance with arrangements, orientation to assist a person with disability moving from school to further education",Hour,Improved learning,13
Interpret/Translate                                         ,financial and service intermediary activities,26 001,14_031_0127_8_3,Undertaking regular liaison with providers and monitoring support provision.,Hour,Improved life choices ,14
Interpret/Translate                                         ,financial and service intermediary set up costs,26 002,14_032_0127_8_3,The setting up of the financial and service management arrangements to assist with the managing of funding of supports.,Each,Improved life choices ,14
Interpret/Translate                                         ,financial intermediary - set up costs,26 003,14_033_0127_8_3,A one-off setting up of the financial management arrangements for managing of funding of supports.,Each,Improved life choices ,14
Interpret/Translate                                         ,financial intermediary monthly processing,26 004,14_034_0127_8_3,A monthly fee for the ongoing maintenance of the financial management arrangements for managing of funding of supports.,Monthly,Improved life choices ,14
Personal Activities High         ,"assistance with decision making, daily planning, budgeting",08 001,15_035_0106_1_3,"Provision of time limited support to assist a person to develop and maintain daily budget, including assisting in planning purchases.",Hour,Improved daily living skills,15
Home Modification                                           ,individual assessment and support by a Nurse,13 002,15_036_0114_1_3,"Provision of care, training and supervision of a delegated worker to respond to the complex care needs of a participant where that care is not the usual responsibility of the Health System.",Hour,Improved daily living skills,15
Innov Community Participation                               ,"Indiv skills devt & training, includes public transport training & support",15 004,15_037_0117_1_3,Individual training provided in the home for general life skills to increase independence.,Hour,Improved daily living skills,15
Innov Community Participation                               ,training for carers/parents,15 008,15_038_0117_1_3,Training for carers in matters related to caring for a person with disability,Hour,Improved daily living skills,15
Innov Community Participation                               ,specialised group early childhood interventions,16 003,15_039_0118_1_3,"Group based specialist interventions to assist a child with disability or developmental delay and their family in home, care, community and education settings. Maximum group of 4.",Hour,Improved daily living skills,15
Innov Community Participation                               ,specialised individual therapy for early childhood,16 005,15_040_0118_1_3,"Individual specialist interventions to assist a child with disability or developmental delay and their family in home, care, community and education settings.",Hour,Improved daily living skills,15
Innov Community Participation                               ,transdisciplinary early childhood intervention,16 006,15_041_0118_1_3,"A coordinated & integrated program where multiple professionals share responsibility in evaluating, planning & implementing supports to improve capacity of a child with disability or developmental delay & their family. Quote based on annual amount.",Each,Improved daily living skills,15
Therapeutic Supports                                        ,counselling group,27 003,15_042_0128_1_3,"Facilitating self-knowledge, emotional acceptance and growth and the optimal development of personal resources through a group session. Assisting participants to gain their personal goals and gain greater insight into their lives. Group of 3",Hour,Improved daily living skills,15
Therapeutic Supports                                        ,individual counselling,27 005,15_043_0128_1_3,"Facilitating self-knowledge, emotional acceptance and growth and the optimal development of personal resources on a one to one basis. Assist participants to work towards their personal goals and gain greater insight into their lives.",Hour,Improved daily living skills,15
Therapeutic Supports                                        ,Group therapy.,27 024,15_044_0128_1_3,Provision of interventions by more than one professional in a group session towards the participants agreed goals. Group of 3,Hour,Improved daily living skills,15
Therapeutic Supports                                        ,therapy assistant,27 029,15_045_0128_1_3,"Program to empower participants & improve interactions between participants & their social networks. Assistance to engage effectively in the community through a group approach to help achieve goals, gain insight into their lives & make informed decisions.",Hour,Improved daily living skills,15
Vision Equipment                                            ,specialised driver training,28 004,15_046_0129_1_3,Driving lessons required due to the impact of disability. This item should be in response to a driver trained specialist Occupational Therapist Assessment.,Each,Improved daily living skills,15
Custom Prosthetics                                      ,Selection and/or manufacture of customised or wearable technology,17 021,15_047_0135_1_3,Selection and/or manufacture of customised or wearable technology.,Hour,Improved daily living skills,15
Therapeutic Supports                                        ,"individual assessment, therapy and/or training (includes assistive technology)",27 034,15_048_0128_1_3,"Assessment, therapy, training, fitting and any approved travel to deliver support.",Hour,Improved daily living skills,15
Therapeutic Supports                                        ,multidisciplinary team,27 035,15_049_0128_1_3,Multidisciplinary model of support delivered to participants over 6 years to improve community outcomes for participant.,Each,Improved daily living skills,15
 ,,,,,,,
